�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
293458,10001,�ޗǌ�,���g��,�����Z���^�[�Ђт�,�\�E�S�E�Z���^�[�q�r�L,�ޗǌ�����S���g�������g557-1,,34.608657,135.754139,�k��������,0743-57-2831,,9.00002E+12,���g��,,,,�{�݂̗��p�\�j���A�J�n�E�I�����Ԃɏ]��,��,http://www.town.ando.nara.jp/contents_detail.php?co=kak&frmId=994,
293458,10002,�ޗǌ�,���g��,���g������,�A���h�`���E���N�o,�ޗǌ�����S���g�������g958,,34.610707,135.757386,�P�K���r�[,0743-57-7004,,9.00002E+12,���g��,,,,�{�݂̗��p�\�j���A�J�n�E�I�����Ԃɏ]��,��,http://www.town.ando.nara.jp/contents_detail.php?co=ser&frmId=81,
293458,10003,�ޗǌ�,���g��,�g�[�N���g�J���`���[�Z���^�[,�g�[�N�A���h�J���`���[�Z���^�[,�ޗǌ�����S���g�������g879,,34.606488,135.756781,�P�K���r�[,0743-57-1511,,9.00002E+12,���g��,,,,�{�݂̗��p�\�j���A�J�n�E�I�����Ԃɏ]��,��,http://www.town.ando.nara.jp/contents_detail.php?co=kak&frmId=90,
293458,10004,�ޗǌ�,���g��,���g���������̈��,�A���h�`���E�I�E�R�E�G���^�C�C�N�J��,�ޗǌ�����S���g���E�c628-1,,34.606832,135.754006,����,0743-57-2281,,9.00002E+12,���g��,,,,�{�݂̗��p�\�j���A�J�n�E�I�����Ԃɏ]��,��,http://www.town.ando.nara.jp/contents_detail.php?co=kak&frmId=653,
293458,10005,�ޗǌ�,���g��,���j����������,���L�V�~���]�N�V�����E�J��,�ޗǌ�����S���g�������g1322,,34.59757,135.757464,����,0743-58-4011,,9.00002E+12,���g��,,,,�{�݂̗��p�\�j���A�J�n�E�I�����Ԃɏ]��,��,http://www.town.ando.nara.jp/contents_detail.php?co=kak&frmId=1,
293458,10006,�ޗǌ�,���g��,�����ی��Z���^�[,�t�N�V�z�P���Z���^�[,�ޗǌ�����S���g�������g853,,34.604852,135.758334,�P�K,0743-57-5090,,9.00002E+12,���g��,,,,�{�݂̗��p�\�j���A�J�n�E�I�����Ԃɏ]��,��,http://www.town.ando.nara.jp/contents_detail.php?co=kak&frmId=986,
293458,10007,�ޗǌ�,���g��,���g���w�Z,�A���h�V���E�K�b�R�E,�ޗǌ�����S���g�������g1469-3,,34.60693,135.75462,�E����,0743-57-1590,,9.00002E+12,���g��,,,,�{�݂̗��p�\�j���A�J�n�E�I�����Ԃɏ]��,��,,
293458,10008,�ޗǌ�,���g��,���g���w�Z,�A���h�`���E�K�b�R�E,�ޗǌ�����S���g���E�c465-1,,34.603116,135.756128,�E����,0743-57-2004,,9.00002E+12,���g��,,,,�{�݂̗��p�\�j���A�J�n�E�I�����Ԃɏ]��,��,,
293458,10009,�ޗǌ�,���g��,���g���ǂ���,�A���h�R�h���G��,�ޗǌ�����S���g�������g785,,34.598533,135.758448,����,0743-57-2028,,9.00002E+12,���g��,,,,�{�݂̗��p�\�j���A�J�n�E�I�����Ԃɏ]��,��,http://www.town.ando.nara.jp/contents_detail.php?co=kak&frmId=1102,
293458,10010,�ޗǌ�,���g��,�����ό��فu�l�ىԁv,�u���J�J���R�E�J���V�x���J,�ޗǌ�����S���g�������g1352-1,,34.604484,135.757539,����,0743-57-1540,,9.00002E+12,���g��,,,,�{�݂̗��p�\�j���A�J�n�E�I�����Ԃɏ]��,��,,
293458,10011,�ޗǌ�,���g��,���g���𗬊قȂł���,�A���h�`���E�R�E�����E�J���i�f�V�R,�ޗǌ�����S���g�������g165�|1,,34.617336,135.757714,���ցi�{�ݓ��j,0743-57-1511,,9.00002E+12,���g��,,,,�{�݂̗��p�\�j���A�J�n�E�I�����Ԃɏ]��,��,,
