NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,���g��������,�A���h�`���E�I�E�R�E�G��,�ޗǌ�����S���g���E�c628-1,,34.59757,135.757464,,,,293458,�ޗǌ�,���g��,,,,1,,1,,,,9000,�S��,,
2,���ݑ������,�A�c�~�_�C�R�E�~���J��,�ޗǌ�����S���g�������g1-34,,34.618751,135.759544,,,,293458,�ޗǌ�,���g��,1,,,1,,,1,,,10,���ݑ�,,
3,���򉑌�����,�R�C�Y�~�G���R�E�~���J��,�ޗǌ�����S���g�������g34-6,,34.61594,135.760516,,,,293458,�ޗǌ�,���g��,1,,,1,,,1,,,60,����,,
4,�����g������,�j�V�A���h�R�E�~���J��,�ޗǌ�����S���g�������g742,,34.604371,135.751356,,0743-57-2001,,293458,�ޗǌ�,���g��,,,,1,,,1,,,70,�����g,,
5,�����g�������,�q�K�V�A���h�~�i�~�R�E�~���J��,�ޗǌ�����S���g�������g1331,,34.604603,135.75834,,,,293458,�ޗǌ�,���g��,1,,,1,,,1,,,90,�����g���,,
6,���������,�I�J�T�L�R�E�~���J��,�ޗǌ�����S���g������194-3,,34.604083,135.763511,,,,293458,�ޗǌ�,���g��,,,,,,,1,,,80,����,,
7,�`�̗��c�n�W�,�J�L�m�T�g�_���`�V���E�J�C�W��,�ޗǌ�����S���g�������g1787-14,,34.600958,135.754323,,,,293458,�ޗǌ�,���g��,,,,,,,1,,,40,�`�̗�,,
8,�ᑐ�̗��W�,���J�N�T�m�T�g�V���E�J�C�W��,�ޗǌ�����S���g�������g17-64,,34.602511,135.754151,,,,293458,�ޗǌ�,���g��,,,,1,,,1,,,30,�ᑐ�̗�,,
9,�����̖ؑ�W�,�J�V�m�L�_�C�V���E�J�C�W��,�ޗǌ�����S���g�������̖ؑ�1-4-1,,34.601105,135.759789,,,,293458,�ޗǌ�,���g��,,,,1,,,1,,,80,�����̖ؑ�,,
10,��E�c������,�J�~�N�{�^�R�E�~���J��,�ޗǌ�����S���g���E�c137,,34.59727,135.764802,,,,293458,�ޗǌ�,���g��,,,,1,,,1,,,40,�E�c,,
11,�k�E�c�������,�L�^�N�{�^�W�`�J�C�J��,�ޗǌ�����S���g���E�c20-1,,34.601034,135.766705,,,,293458,�ޗǌ�,���g��,,,,1,,,1,,,50,�E�c,,
12,���E�c�������,�q�K�V�N�{�^�W�`�J�C�J��,�ޗǌ�����S���g���E�c93-11,,34.597828,135.766172,,,,293458,�ޗǌ�,���g��,,,,1,,,1,,,70,�E�c,,
13,���E�c�������,�i�J�N�{�^�W�`�J�C�J��,�ޗǌ�����S���g���E�c394-6,,34.593515,135.760003,,,,293458,�ޗǌ�,���g��,,,,1,,,,,,50,�E�c,,
14,���E�c�������,�V���N�{�^�W�`�J�C�J��,�ޗǌ�����S���g���E�c984-5,,34.591751,135.755831,,,,293458,�ޗǌ�,���g��,,,,1,,,,,,50,�E�c,,
15,�E�c����������,�N�{�^�`���E�I�E�R�E�~���J��,�ޗǌ�����S���g���E�c316,,34.595276,135.761611,,0743-57-4212,,293458,�ޗǌ�,���g��,,,,,,,1,,,100,�E�c,,
16,�}�ڌ�����,�J�T���R�E�~���J��,�ޗǌ�����S���g���}��534,,34.600716,135.743362,,0743-57-3858,,293458,�ޗǌ�,���g��,,,,,,,1,,,90,�}��,,
