�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
293458,20001,�ޗǌ�,���g��,���g������,�A���h�`���E���N�o,,1303a,�ޗǌ�����S���g�������g958,,34.606691,135.756802,0743-57-1511,,9.00E+12,���g��,����,8:30,17:15,12/29����1/3�͏I�����p�s��,,�D�撓�ԏ�L�A�G���x�[�^�[�L��A���ړI�g�C���L��A�Ԉ֎q�݂��o���L��A�X���[�v�L��,http://www.town.ando.nara.jp/contents_detail.php?co=kak&frmId=81,
293458,20002,�ޗǌ�,���g��,�����ی��Z���^�[,�t�N�V�z�P���Z���^�[,,1407a,�ޗǌ�����S���g�������g853,,34.607106,135.754599,0743-57-1590,,9.00E+12,���g��,����,8:30,17:15,12/29����1/3�͏I�����p�s��,,�D�撓�ԏ�L�A�G���x�[�^�[�L��A���ړI�g�C���L��A�X���[�v�L��,https://www.town.ando.nara.jp/contents_detail.php?co=cat&frmId=986&frmCd=5-5-0-0-0,
293458,20003,�ޗǌ�,���g��,�����Z���^�[�Ђт�,�\�E�S�E�Z���^�[�q�r�L,,1309a,�ޗǌ�����S���g�������g557-1,,34.610858,135.757372,0743-57-7004,,9.00E+12,���g��,���Ζ؋��y��,9:00,21:00,���T���j���x�فB���j���j���̏ꍇ�͗����ȍ~�̕������x�قƂȂ�B12/29����1/3�͏I�����p�s��,,�D�撓�ԏ�L�A�G���x�[�^�[�L��A���ړI�g�C���L��A�X���[�v�L��,http://www.town.ando.nara.jp/contents_detail.php?co=kak&frmId=994,
293458,20004,�ޗǌ�,���g��,�g�[�N���g�J���`���[�Z���^�[,�g�[�N�A���h�J���`���[�Z���^�[,,1309a,�ޗǌ�����S���g�������g879,,34.60702,135.753905,0743-57-2281,,9.00E+12,���g��,�����؋��y��,9:00,21:00,���T�Ηj���x�فB�Ηj���j���̏ꍇ�͗����ȍ~�̕������x�قƂȂ�B12/29����1/3�͏I�����p�s��,,�D�撓�ԏ�L�A�G���x�[�^�[�L��A���ړI�g�C���L��A�X���[�v�L��,http://www.town.ando.nara.jp/contents_detail.php?co=kak&frmId=988,
293458,20005,�ޗǌ�,���g��,���g���𗬊قȂł���,�A���h�`���E�R�E�����E�J���i�f�V�R,,1309a,�ޗǌ�����S���g�������g165�|1,,34.617199,135.757611,0743-57-1511,,9.00E+12,���g��,���ΐ��؋��y��,9:00,21:00,���p���̑O���܂łɐ\�����v��܂��B12/27����1/5�͏I�����p�s�B,,���ړI�g�C���L��A�X���[�v�L��,http://www.town.ando.nara.jp/contents_detail.php?co=kak&frmId=2008,
293458,20006,�ޗǌ�,���g��,���j����������,���L�V�~���]�N�V�����E�J��,,0610a,�ޗǌ�����S���g�������g1322,,34.60493,135.758339,0743-57-5090,,9.00E+12,���g��,�����؋��y��,9:00,17:00,���T�Ηj���x�فB�Ηj���j���̏ꍇ�͗����ȍ~�̕������x�قƂȂ�B12/27����1/5�͏I�����p�s��,,���ړI�g�C���L��,http://www.town.ando.nara.jp/contents_detail.php?co=kak&frmId=991,
293458,20007,�ޗǌ�,���g��,���g���������̈��,�A���h�`���E�I�E�R�E�G���^�C�C�N�J��,,1110a,�ޗǌ�����S���g���E�c628-1,,34.597858,135.757486,0743-58-4011,,9.00E+12,���g��,�����؋��y��,9:00,21:00,���T�Ηj���x�فB�Ηj���j���̏ꍇ�͊J�قƂȂ�A�����ȍ~�̕������x�قƂȂ�܂��B12/28����1/4�͏I�����p�s��,,�D�撓�ԏ�L�A�G���x�[�^�[�L��A���ړI�g�C���L��A�X���[�v�L��,http://www.town.ando.nara.jp/contents_detail.php?co=kak&frmId=653,
293458,20008,�ޗǌ�,���g��,���g���ǂ���,�A���h�R�h���G��,,1405a,�ޗǌ�����S���g�������g785,,34.608743,135.754161,0743-57-2831,,9.00E+12,���g��,���ΐ��؋��y,9:30,15:00,�y���E�j���E�N���N�n�i12/29����1/3�j�͏I���x�فB,,,https://www.town.ando.nara.jp/contents_detail.php?co=cat&frmId=1090&frmCd=5-6-0-0-0,
293458,20010,�ޗǌ�,���g��,�㉺��������,�W���E�Q�X�C�h�E�J�`���E�V��,,1399a,�ޗǌ�����S���g�������g850,,34.607093,135.754945,0743-57-2333,,9.00E+12,���g��,����,8:30,17:15,12/29����1/3�͏I�����p�s��,,,http://www.town.ando.nara.jp/contents_detail.php?co=kak&frmId=993,
293458,20011,�ޗǌ�,���g��,�����ό��فu�l�ىԁv,�u���J�J���R�E�J���V�x���J,,1309a,�ޗǌ�����S���g�������g1352-1,,34.604484,135.757539,0743-57-1540,,9.00E+12,���g��,�N���N�n�ȊO,9:00,21:00,12/29����1/3�͏I�����p�s��,,���ړI�g�C���L��,,
